database,did,dname,cname,year,wave,eps,d_eps,lb,ub,atk,edei,a,se_a,b,se_b,p,se_p,q,se_q,N,Gini_S,mean,iGini,se_iGini,mean_gb2,date
LIS,9,au81,Australia,1981,1,1.65589,.01113,1.63407,1.6777,.24128,18322.88,2.7344935,.12515186,38540.746,1632.1675,.84541929,.050635189,2.7491665,.30292863,42211,.28069925,24190.58,.28317869,.0016858062,24149.783,15 June 2022
LIS,18,au85,Australia,1985,2,1.63053,.01573,1.5997,1.66137,.24925,18131.65,3.0076442,.18090732,32724.045,1239.0961,.75179487,.059496418,1.8326993,.21619982,20408,.29154268,24216.988,.29371542,.0025934665,24151.352,15 June 2022
LIS,42,au89,Australia,1989,3,1.65545,.01214,1.63165,1.67925,.26253,18382.9,2.8310511,.12512776,31999.133,850.34332,.81628484,.048457839,1.7568674,.14598256,39022,.30248538,24983.096,.30367726,.0019940282,24926.988,15 June 2022
LIS,82,au95,Australia,1995,4,1.77088,.02145,1.72884,1.81293,.27512,16790.07,2.4818068,.15122446,29003.676,1246.0504,1.0242124,.087365888,2.0151916,.24088578,17915,.31523901,22952.873,.30565545,.0029551182,23162.578,15 June 2022
LIS,148,au01,Australia,2001,5,1.75316,.02205,1.70993,1.79638,.28421,18668.15,2.5139914,.15812784,30721.338,1186.1215,.99701184,.088319257,1.7829578,.20585249,16820,.32033879,25954.066,.31498349,.0031634355,26080.537,15 June 2022
LIS,149,au03,Australia,2003,6,1.69162,.01651,1.65926,1.72399,.27443,19260.04,2.604352,.128718,33340.188,1084.2312,.91513526,.062546574,1.8474326,.17343442,24560,.31482288,26479.105,.31071407,.0024666188,26544.775,15 June 2022
LIS,418,au04,Australia,2004,6,1.70982,.01565,1.67916,1.74049,.27657,21009.07,3.0468342,.14751881,31401.037,682.6767,.79419553,.052259956,1.2710209,.10122523,28492,.31569639,29037.092,.3150104,.0026131717,29040.727,15 June 2022
LIS,246,au08,Australia,2008,7,1.72631,.0185,1.69006,1.76257,.29654,25767.87,3.0950975,.18085693,35524.691,744.75562,.79251307,.063947462,1.0650016,.093380809,22874,.33509222,36682.879,.33238983,.0033205545,36629.957,15 June 2022
LIS,247,au10,Australia,2010,8,1.73064,.01383,1.70353,1.75775,.29768,25778.21,2.749578,.10869063,37855.945,698.94244,.89518672,.04928977,1.3175877,.085484453,42164,.33355448,36707.625,.33038083,.0022410068,36704.105,15 June 2022
LIS,351,au14,Australia,2014,9,1.63612,.01287,1.6109,1.66134,.28127,28125.93,3.823766,.17521788,38535.141,555.99329,.59428477,.035211682,.83489972,.055011813,33786,.33113423,39398.426,.32758015,.0027374881,39132.559,15 June 2022
LIS,582,au16,Australia,2016,10,1.66793,.01234,1.64375,1.69211,.28353,27673.08,3.187598,.11868271,40209.457,653.09705,.7328276,.036420852,1.1144254,.066514842,41784,.32655498,38769.258,.3246274,.0022530989,38624.414,15 June 2022
LIS,583,au18,Australia,2018,11,1.64002,.01306,1.61442,1.66562,.27899,28014.51,3.5583401,.16049102,39682.066,618.12762,.64079988,.038194139,.95353025,.063667402,33358,.32968751,39225.328,.32405612,.0025941448,38854.508,15 June 2022
LIS,32,at87,Austria,1987,2,2.29058,.02602,2.23958,2.34157,.20174,22342.09,3.6834228,.24404444,31790.244,654.26318,.97228622,.090313673,1.6542675,.18595494,24799,.22725457,27996.4,.22688498,.0017273828,27988.475,15 June 2022
LIS,116,at94,Austria,1994,4,1.78458,.02868,1.72837,1.84078,.23445,24181.47,5.1246581,.55382544,31840.947,805.24371,.50149679,.066536278,.70782226,.10727592,7978,.28049695,31612.879,.28048605,.0050677177,31587.109,15 June 2022
LIS,92,at95,Austria,1995,4,1.5959,.00927,1.57773,1.61407,.22876,20643.34,3.6620245,.15982878,36485.133,813.48999,.59852988,.032505929,1.5929672,.13227987,47753,.27663055,26786.934,.27843985,.001531639,26766.279,15 June 2022
LIS,119,at97,Austria,1997,4,1.86149,.03273,1.79734,1.92564,.22591,23271.71,4.4551897,.49878281,31811.518,986.17407,.61135089,.08699435,.93808848,.15923363,7285,.26600513,30085.256,.26752344,.0046586716,30063.307,15 June 2022
LIS,139,at00,Austria,2000,5,1.98788,.04024,1.90901,2.06676,.2197,24642.45,4.710866,.59488994,32107.938,938.10083,.63194883,.10291635,.87466955,.1606828,6175,.25756577,31525.773,.25773802,.0049371603,31580.592,15 June 2022
LIS,665,at03,Austria,2003,6,1.71868,.0211,1.67732,1.76004,.22097,25517.53,5.809638,.52372152,34749.059,665.95807,.41959882,.045032419,.67019594,.083592735,11542,.26541513,32902.703,.27097473,.0037672038,32755.549,15 June 2022
LIS,210,at04,Austria,2004,6,1.95546,.02709,1.90238,2.00855,.23156,26546.57,5.5157914,.48914659,32567.182,543.40979,.5279479,.057818837,.6272046,.074791431,13039,.26863664,34501.77,.27209949,.0039254879,34546.258,15 June 2022
LIS,666,at05,Austria,2005,6,1.89908,.02351,1.85299,1.94516,.22179,25638.44,4.8756304,.36385587,33888.488,620.39355,.5739966,.053858221,.82686853,.090153165,14883,.26001692,32980.211,.26337942,.0031534613,32945.563,15 June 2022
LIS,667,at06,Austria,2006,7,1.9573,.02426,1.90974,2.00485,.23029,25818.13,4.7220578,.33125198,33008.27,548.79108,.61735159,.055789247,.80223328,.080241919,16672,.26783651,33606.109,.26877859,.0031358441,33542.598,15 June 2022
